

Charles Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427242
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cook
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1831
Occupation (As Documented)	Timber Measurer
Occupation (Standardised)	Timber Measurer
Register	Baptisms 1827 - 1835, Page 243, Entry 1951
Source	LDS Film 1468980
Parent Of	Charles James Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427242&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427242&Relationship=2ndParent



