

Thomas McQuid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018105
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McQuid
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 1, Entry 29
Source	LDS Film 1656377
Parent Of	Thos. McQuid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018105&Relationship=Deceased



