

Joseph Storer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Storer
Gender	Male
Abode	Ibstock, Leicestershire
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1830
Status	Gentleman
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 3, Entry 416
Source	LDS Film 1068891
Married To	Prudence Gamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025362&Relationship=Bride



