

John Murney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murney
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1830
Date Of Child's Birth	13 Jul 1830
Register	Baptisms 1830 - 1832, Page 78, Entry 8
Source	LDS Film 396375
Parent Of	Rose Murney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426941&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426941&Relationship=2ndParent



