

Thomas Watford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watford
Gender	Male
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jul 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Bradshaw; Nicholas Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 181, Entry 218
Source	LDS Film 1647985
Witnessed By	Thomas Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073905&Relationship=Witness_1
Witnessed By	Nicholas Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073905&Relationship=Witness_2
Married To	Mary Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073905&Relationship=Bride



