

Christopher Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284624
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Harrison
Gender	Male
Abode	Everton
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Jul 1824
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Jun 1824
Register	Baptisms 1814 - 1866, Page 36, Entry 284
Source	LDS Film 2147913
Parent Of	Agnes Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284624&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284624&Relationship=2ndParent



