

Mary Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008812
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wardley
Gender	Female
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1802
Witnesses	Edward Coventry; Mary Wardley
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 164, Entry 30
Source	LDS Film 93839
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008812&Relationship=Groom
Witnessed Marriage Of	Catharine Tomen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008812&Relationship=Bride



