

William Farrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013514
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Farrow
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1758
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 41, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Farrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013514&Relationship=Deceased



