

John Bond Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bond
Surname	Lambert
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Fisher Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 43, Entry 343
Source	LDS Film 2147909
Parent	James Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294571&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294571&Relationship=2ndParent



