

John Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Close
Gender	Male
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Sep 1779
Witnesses	John Close; John Part
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 50
Source	LDS Film 1656195
Witnessed Marriage Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002850&Relationship=Groom
Witnessed Marriage Of	Mary Blackow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002850&Relationship=Bride



