

Roger Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044389
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Spencer
Gender	Male
Abode	School Lane
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1796
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	6 Sep 1795
Register	Baptisms 1793 - 1799, Page 47, Entry 30
Source	LDS Film 1656377
Parent Of	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044389&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044389&Relationship=2ndParent



