

James Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095396
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Garnett
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Aug 1804
Date Of Death	23 Aug 1804
Age At Death	4y 10 mths
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Accidentally Drowned
Register	Burials 1790 - 1812, Page 70, Entry 13
Source	LDS Film 1647560
Parent	Anthony Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095396&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095396&Relationship=2ndParent



