

Edward Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094859
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrocks
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Jul 1800
Date Of Death	27 Jul 1800
Age At Death	43
Age At Death (Years)	43
Register	Burials 1790 - 1812, Page 48, Entry 23
Source	LDS Film 1647560
Parent	George Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094859&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094859&Relationship=2ndParent



