

William Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sumner
Gender	Male
Abode	White Mill St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1844
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1843 - 1844, Page 266, Entry 2122
Source	LDS Film 93884
Parent Of	Andrew Smith Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181823&Relationship=2ndParent



