

Charles Avon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084364
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Avon
Gender	Male
Abode	Stanley St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 84, Entry 671
Source	LDS Film 1656378
Parent Of	Charles Edward Avon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084364&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084364&Relationship=2ndParent



