

Clement Ashlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292703
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Ashlin
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great Mersey St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	10 Oct 1842
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 53, Entry 417
Source	LDS Film 1656013
Parent	Isaiah Ashlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292703&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292703&Relationship=2ndParent



