

John Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stott
Gender	Male
Abode	All Saints Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1846
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1846 - 1847, Page 159, Entry 1268
Source	LDS Film 93885
Parent Of	Mary Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188635&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188635&Relationship=2ndParent



