

Isaac Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111160
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kerry
Gender	Male
Abode	Rock Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1824
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1823 - 1825, Page 339, Entry 2708
Source	LDS Film 1656418
Parent Of	Elisabeth Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111160&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111160&Relationship=2ndParent



