

Mary Sophia Gemmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245858
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Sophia
Surname	Gemmell
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Crown St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1858
Date Of Child's Birth	23 Sep 1858
Register	Baptisms 1858 - 1859, Page 107, Entry 851
Source	LDS Film 1656561
Parent Of	John Gemmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245858&Relationship=Baptised
Married To	William Gemmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245858&Relationship=1stParent



