

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1854
Witnesses	Thomas Yates; Emma Ainscough, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 5, Entry 10
Source	LDS Film 1656678
Witnessed Marriage Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082397&Relationship=Groom
Witnessed Marriage Of	Ellen Ainscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082397&Relationship=Bride



