

William Batho	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Batho
Gender	Male
Abode	Drury Lane
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Aug 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Batho	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044643&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044643&Relationship=2ndParent



