

George Frederick Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296351
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Postlethwaite
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Oct 1851
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 183, Entry 1457
Source	LDS Film 2147913
Parent	Thomas Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296351&Relationship=1stParent
Parent	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296351&Relationship=2ndParent



