

George Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057467
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stewart
Gender	Male
Abode	Wapping
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1803
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	29 Dec 1802
Register	Baptisms 1799 - 1810, Page 140, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057467&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057467&Relationship=2ndParent



