

James Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012937
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lea
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jan 1811
Witnesses	James Lea; Joseph Gore
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 2, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012937&Relationship=Groom
Witnessed Marriage Of	Ellen Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012937&Relationship=Bride



