

Mary White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042781
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Gender	Female
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Mar 1851
Witnesses	? ?; Mary White
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 172, Entry 343
Source	LDS Film 1655552
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042781&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042781&Relationship=Bride



