

William Bramley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bramley
Gender	Male
Year	1842
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Apr 1842
Witnesses	William Bramley; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	Thos. B. Dickson Offg. Minister
Register	Marriages 1837 - 1850, Page 89, Entry 178
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075720&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075720&Relationship=Bride



