

Thomas Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Blake St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	9 Sep 1827
Baptising Minister	A. Dawson Minister
Notes	Priv.
Register	Baptisms 1826 - 1853, Page 9, Entry 65
Source	LDS Film 1545923
Parent	Thomas Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285174&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285174&Relationship=2ndParent



