

Arthur Lambton Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121501
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Lambton
Surname	Hewitt
Gender	Male
Abode	Smithdown Lane
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	20 Jan 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	E. D. Glynn; C. E. Crossing; E. C. Glynn
Marriage Type	Licence
Marrying Minister	Frederick Parry, Incumbant
Register	Marriages 1842 - 1868, Page 7, Entry 14
Source	LDS Film 2147910
Witnessed By	E. D. Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121501&Relationship=Witness_1
Witnessed By	C. E. Crossing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121501&Relationship=Witness_2
Married To	Henrietta Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121501&Relationship=Bride
Witnessed By	E. C. Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121501&Relationship=Witness_3



