

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001312
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1735
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1704 - 1737, Page 222, Entry 17
Source	LDS Film 1656376
Married To	Ann Dyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001312&Relationship=Bride



