

Jane Tilston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070835
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tilston
Married Surname	Shaw
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	this parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Sep 1823
Status	Spinster
Witnesses	John Green; Hannah Edwards
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 242, Entry 725
Source	LDS Film 1656016
Witnessed By	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070835&Relationship=Witness_1
Witnessed By	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070835&Relationship=Witness_2
Married To	Peter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070835&Relationship=Groom



