

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Thurlow Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1841
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1840 - 1841, Page 301, Entry 2406
Source	LDS Film 1656423
Parent Of	Agnes Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170836&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170836&Relationship=2ndParent



