

John Pilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilling
Gender	Male
Abode	West Derby
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	23 Nov 1798
Date Of Spouse's Death	20 Nov 1798
Register	Burials 1790 - 1812, Page 40, Entry 12
Source	LDS Film 1647560
Married To	Elizabeth Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094652&Relationship=Deceased



