

William Kirke Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kirke
Surname	Beck
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1856
Witnesses	William Kirke Beck; Elizabeth Jane Forde
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 83, Entry 166
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083758&Relationship=Groom
Witnessed Marriage Of	Jane Mardock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083758&Relationship=Bride



