

Catharine Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435144
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Fitzpatrick
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1854
Date Of Child's Birth	16 Oct 1854
Register	Baptisms 1853 - 1855, Page 380, Entry 7
Source	LDS Film 396404
Parent Of	Mary Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435144&Relationship=Baptised
Married To	John Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435144&Relationship=1stParent



