

Isabella Blatherwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114310
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Blatherwick
Parent's Occupation (As Documented)	Supervisor
Parent's Occupation (Standardised)	Supervisor
Gender	Female
Abode	St Albans Hertfordshire
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 47, Entry 373
Source	LDS Film 1656419
Parent	Benjamin Blatherwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114310&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114310&Relationship=2ndParent



