

Charles Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284018
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Horsfall
Gender	Male
Abode	Everton
Year	1818
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Sep 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Register	Baptisms 1814 - 1866, Page 11, Entry 86
Source	LDS Film 2147913
Parent Of	Dorothy Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284018&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284018&Relationship=2ndParent



