

Henry Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062373
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clinton
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1848
Witnesses	Henry Clinton, (X); Cecilia Johnson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 194, Entry 387
Source	LDS Film 1656509
Witnessed Marriage Of	Enoch Shatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062373&Relationship=Groom
Witnessed Marriage Of	Ellen Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062373&Relationship=Bride



