

William Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1819
Witnesses	William Ford; Thomas Carter
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 123, Entry 368
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053353&Relationship=Groom
Witnessed Marriage Of	Ellen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053353&Relationship=Bride



