

Daniel Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461371
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sinclair
Gender	Male
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 4, Entry 25
Source	LDS Film 1656422
Parent Of	Ruth Abraham Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461371&Relationship=Baptised
Married To	Mary Ann Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461371&Relationship=2ndParent



