

William Woals	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005565
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woals
Gender	Male
Abode	Hannover St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 7
Source	LDS Film 1656376
Parent Of	Dorothy Woals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005565&Relationship=Baptised



