

John Ashburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashburn
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Aug 1771
Witnesses	John Ashburn; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 101, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049493&Relationship=Groom
Witnessed Marriage Of	Sarah Watters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049493&Relationship=Bride



