

Catherine Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147529
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Newton
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Wolfe St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1834
Register	Baptisms 1834, Page 332, Entry 2653
Source	LDS Film 2045907
Parent Of	Mary Catherine Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147529&Relationship=Baptised
Married To	Joseph Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147529&Relationship=1stParent



