

George Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050858
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chalmers
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright; Lydia Podmore
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 93, Entry 3103
Source	LDS Film 1656150
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050858&Relationship=Witness_1
Witnessed By	Lydia Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050858&Relationship=Witness_2
Married To	Margaret Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050858&Relationship=Bride



