

Margret Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127669
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Surname	Davis
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Trueman Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Aug 1807
Date Of Child's Death	10 Aug 1807
Source	Private Transcription
Parent Of	Eliza Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127669&Relationship=Deceased
Married To	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127669&Relationship=1stParent



