

Peter Hewland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021447
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Hewland
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 48, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Hewland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021447&Relationship=Deceased



