

Margaret Coker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158060
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Coker
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Bridgewater Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1838
Register	Baptisms 1838 - 1839, Page 127, Entry 1016
Source	LDS Film 1656422
Parent Of	John Henry Coker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158060&Relationship=Baptised
Married To	John Coker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158060&Relationship=1stParent



