

Mary Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162132
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Darbyshire
Spouse's Occupation (As Documented)	File Cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Park Road Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1839
Register	Baptisms 1839, Page 165, Entry 1316
Source	LDS Film 1656423
Parent Of	Thomas Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162132&Relationship=Baptised
Married To	Thomas Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162132&Relationship=1stParent



