

Edward Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232777
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tatlock St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 337, Entry 2691
Source	LDS Film 93886
Parent	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232777&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232777&Relationship=2ndParent



