

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007846
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1799
Witnesses	John Cross; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 176, Entry 36
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Rowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007846&Relationship=Groom
Witnessed Marriage Of	Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007846&Relationship=Bride



