

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Mill Street Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1816
Occupation (As Documented)	Provisions Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1815 - 1816, Page 292, Entry 2335
Source	LDS Film 1656378
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089682&Relationship=Baptised
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089682&Relationship=2ndParent



