

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Hodson Place, Lionel Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1837
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1837 - 1838, Page 11, Entry 81
Source	LDS Film 1656422
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288139&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288139&Relationship=2ndParent



