

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1831
Date Of Child's Birth	27 Sep 1831
Register	Baptisms 1830 - 1832, Page 130, Entry 2
Source	LDS Film 396375
Parent Of	Elizabeth Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427541&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427541&Relationship=2ndParent



