

Joseph Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148479
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Halsall
Gender	Male
Abode	Back Bridport Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1835
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1835, Page 4, Entry 775
Source	LDS Film 1068891
Parent Of	Joseph Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148479&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148479&Relationship=2ndParent



