

Bernard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035123
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Smith
Gender	Male
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1782
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	6 Apr 1782
Register	Burials 1769 - 1800, Page 5, Entry 27
Source	LDS Film 1656373
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035123&Relationship=Deceased



