

David Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140715
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hewson
Gender	Male
Abode	Key Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 149, Entry 1187
Source	LDS Film 1656421
Parent Of	Frances Ann Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140715&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140715&Relationship=2ndParent



