

John Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mooney
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1831
Date Of Child's Birth	26 Feb 1831
Register	Baptisms 1830 - 1832, Page 106, Entry 6
Source	LDS Film 396375
Parent Of	Alicia Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427325&Relationship=2ndParent



