

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069022
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Dec 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	E. A. Bickerstaff; Betsy Holmes
Marriage Type	Licence
Marrying Minister	Richd. Loxham Officiatg. Minisr.
Register	Marriages 1792 - 1813, Page 164, Entry 586
Source	LDS Film 1656015
Witnessed By	E. A. Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069022&Relationship=Witness_1
Witnessed By	Betsy Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069022&Relationship=Witness_2
Married To	Ann Wiseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069022&Relationship=Bride



