

Isabella Candland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103410
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Candland
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hurst St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1821
Register	Baptisms 1821 - 1822, Page 160, Entry 1279
Source	LDS Film 1656418
Parent Of	John Butterwell Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103410&Relationship=Baptised
Married To	William Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103410&Relationship=1stParent



