

George Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Graham
Gender	Male
Abode	Saloney Pope St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 3
Source	LDS Film 1656377
Parent Of	William Samuel Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073921&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073921&Relationship=2ndParent



