

John Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingham
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1836
Witnesses	Robt Woolfenden; John Ingham
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Notes	With consent of the Parents of the said minor
Register	Marriages 1834 - 1836, Page 395, Entry 1184
Source	LDS Film 94018
Witnessed Marriage Of	John Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035188&Relationship=Groom
Witnessed Marriage Of	Sarah Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035188&Relationship=Bride



