

Margaret Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140089
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cross
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	St Andrew St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 71, Entry 561
Source	LDS Film 1656421
Parent	Joseph Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140089&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140089&Relationship=2ndParent



