

Benjamin Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183959
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Steel
Gender	Male
Abode	Brownlow Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1845
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1844 -1846, Page 53, Entry 420
Source	LDS Film 93884
Parent Of	David Haigh Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183959&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183959&Relationship=2ndParent



