

Henry Wakeford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012805
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wakeford
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 22, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Wakeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012805&Relationship=Deceased



