

R. Melling Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076713
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	Melling
Surname	Musker
Gender	Unknown
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jan 1846
Witnesses	John Cave; R. Melling Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 220, Entry 440
Source	LDS Film 1647985
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076713&Relationship=Groom
Witnessed Marriage Of	Jane Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076713&Relationship=Bride



